2018-05-19 10:38:56,434 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 10:38:56,450 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 10:40:44,549 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 10:40:44,833 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 10:40:44,834 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 10:40:44,851 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 10:40:44,852 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 10:40:44,852 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 10:40:44,868 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 10:40:56,451 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 10:40:56,809 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 10:40:56,809 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 10:40:56,829 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 10:40:56,830 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 10:40:56,830 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 10:40:56,850 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 10:42:44,869 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 10:42:45,140 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 10:42:45,140 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 10:42:45,157 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 10:42:45,159 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 10:42:45,159 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 10:42:45,175 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 10:42:56,850 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 10:42:57,261 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 10:42:57,261 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 10:42:57,278 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 10:42:57,279 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 10:42:57,279 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 10:42:57,297 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 10:44:45,175 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 10:44:45,493 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 10:44:45,493 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 10:44:45,513 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 10:44:45,514 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 10:44:45,514 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 10:44:45,529 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 10:44:57,297 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 10:44:57,669 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 10:44:57,669 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 10:44:57,689 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 10:44:57,691 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 10:44:57,691 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 10:44:57,707 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 10:46:45,529 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 10:46:45,784 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 10:46:45,784 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 10:46:45,801 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 10:46:45,802 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 10:46:45,803 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 10:46:45,820 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 10:46:57,708 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 10:46:58,091 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 10:46:58,091 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 10:46:58,108 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 10:46:58,109 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 10:46:58,109 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 10:46:58,128 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 10:48:45,821 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 10:48:46,068 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 10:48:46,068 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 10:48:46,104 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 10:48:46,105 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 10:48:46,105 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 10:48:46,122 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 10:48:58,128 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 10:48:58,536 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 10:48:58,537 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 10:48:58,555 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 10:48:58,556 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 10:48:58,556 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 10:48:58,574 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 10:50:46,123 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 10:50:46,397 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 10:50:46,397 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 10:50:46,414 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 10:50:46,415 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 10:50:46,415 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 10:50:46,432 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 10:50:58,574 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 10:50:58,941 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 10:50:58,942 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 10:50:58,962 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 10:50:58,963 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 10:50:58,963 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 10:50:58,980 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 10:52:46,432 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 10:52:46,713 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 10:52:46,713 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 10:52:46,732 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 10:52:46,734 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 10:52:46,734 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 10:52:46,752 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 10:52:58,980 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 10:52:59,383 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 10:52:59,383 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 10:52:59,399 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 10:52:59,400 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 10:52:59,400 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 10:52:59,417 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 10:54:46,752 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 10:54:47,012 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 10:54:47,012 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 10:54:47,030 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 10:54:47,031 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 10:54:47,031 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 10:54:47,046 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 10:54:59,417 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 10:54:59,785 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 10:54:59,785 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 10:54:59,802 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 10:54:59,803 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 10:54:59,803 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 10:54:59,819 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 10:56:47,046 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 10:56:47,318 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 10:56:47,318 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 10:56:47,336 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 10:56:47,337 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 10:56:47,337 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 10:56:47,353 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 10:56:59,819 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 10:57:00,204 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 10:57:00,204 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 10:57:00,236 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 10:57:00,238 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 10:57:00,238 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 10:57:00,258 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 10:58:47,354 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 10:58:47,653 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 10:58:47,653 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 10:58:47,704 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 10:58:47,705 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 10:58:47,706 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 10:58:47,724 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 10:59:00,259 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 10:59:00,625 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 10:59:00,625 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 10:59:00,649 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 10:59:00,651 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 10:59:00,651 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 10:59:00,669 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 11:00:47,724 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 11:00:47,999 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 11:00:47,999 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 11:00:48,020 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 11:00:48,022 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 11:00:48,022 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 11:00:48,038 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 11:01:00,669 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 11:01:01,021 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 11:01:01,021 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 11:01:01,039 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 11:01:01,040 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 11:01:01,040 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 11:01:01,057 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 11:02:48,038 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 11:02:48,291 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 11:02:48,291 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 11:02:48,309 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 11:02:48,311 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 11:02:48,311 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 11:02:48,327 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 11:03:01,057 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 11:03:01,430 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 11:03:01,430 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 11:03:01,461 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 11:03:01,462 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 11:03:01,462 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 11:03:01,481 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 11:04:48,328 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 11:04:48,572 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 11:04:48,572 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 11:04:48,602 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 11:04:48,603 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 11:04:48,603 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 11:04:48,622 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 11:05:01,481 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 11:05:01,844 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 11:05:01,865 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 11:05:01,884 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 11:05:01,886 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 11:05:01,886 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 11:05:01,904 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 11:06:48,622 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 11:06:48,895 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 11:06:48,895 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 11:06:48,916 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 11:06:48,918 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 11:06:48,918 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 11:06:48,940 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 11:07:01,904 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 11:07:02,249 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 11:07:02,249 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 11:07:02,266 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 11:07:02,268 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 11:07:02,268 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 11:07:02,283 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 11:08:48,940 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 11:08:49,224 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 11:08:49,224 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 11:08:49,259 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 11:08:49,261 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 11:08:49,261 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 11:08:49,280 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 11:09:02,283 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 11:09:02,690 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 11:09:02,690 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 11:09:02,707 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 11:09:02,708 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 11:09:02,708 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 11:09:02,724 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 11:10:49,280 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 11:10:49,526 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 11:10:49,526 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 11:10:49,546 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 11:10:49,550 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 11:10:49,551 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 11:10:49,569 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 11:11:02,724 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 11:11:03,147 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 11:11:03,147 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 11:11:03,169 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 11:11:03,171 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 11:11:03,171 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 11:11:03,189 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 11:12:49,569 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 11:12:49,829 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 11:12:49,830 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 11:12:49,851 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 11:12:49,852 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 11:12:49,852 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 11:12:49,873 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 11:13:03,189 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 11:13:03,569 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 11:13:03,569 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 11:13:03,590 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 11:13:03,592 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 11:13:03,592 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 11:13:03,610 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 11:14:49,873 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 11:14:50,140 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 11:14:50,140 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 11:14:50,157 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 11:14:50,158 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 11:14:50,158 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 11:14:50,175 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 11:15:03,611 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 11:15:04,002 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 11:15:04,002 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 11:15:04,021 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 11:15:04,022 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 11:15:04,022 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 11:15:04,043 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 11:16:50,175 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-19 11:16:50,432 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 11:16:50,432 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 11:16:50,455 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-19 11:16:50,457 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-19 11:16:50,457 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-19 11:16:50,473 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-19 11:17:04,043 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-19 11:17:04,454 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-19 11:17:04,454 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-19 11:17:04,474 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
