2018-07-13 11:25:34,555 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:25:34,572 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:26:20,893 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:26:21,439 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:26:21,439 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:26:21,466 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:26:21,468 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:26:21,468 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:26:21,488 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:27:34,572 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:27:35,268 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:27:35,268 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:27:35,288 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:27:35,290 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:27:35,290 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:27:35,309 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:28:21,488 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:28:22,022 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:28:22,022 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:28:22,041 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:28:22,043 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:28:22,043 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:28:22,062 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:29:35,310 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:29:36,087 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:29:36,087 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:29:36,107 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:29:36,109 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:29:36,109 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:29:36,138 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:30:22,063 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:30:22,546 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:30:22,546 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:30:22,570 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:30:22,571 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:30:22,571 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:30:22,593 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:31:36,138 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:31:36,837 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:31:36,837 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:31:36,858 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:31:36,860 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:31:36,860 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:31:36,876 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:32:22,593 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:32:23,087 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:32:23,087 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:32:23,122 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:32:23,124 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:32:23,124 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:32:23,142 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:33:36,876 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:33:37,581 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:33:37,581 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:33:37,601 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:33:37,602 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:33:37,602 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:33:37,621 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:34:23,142 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:34:23,669 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:34:23,669 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:34:23,684 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:34:23,685 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:34:23,685 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:34:23,704 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:35:37,621 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:35:38,314 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:35:38,314 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:35:38,333 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:35:38,334 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:35:38,334 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:35:38,354 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:36:23,704 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:36:24,188 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:36:24,188 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:36:24,205 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:36:24,206 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:36:24,206 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:36:24,223 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:37:38,354 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:37:39,102 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:37:39,102 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:37:39,124 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:37:39,125 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:37:39,125 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:37:39,145 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:38:24,223 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:38:24,727 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:38:24,728 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:38:24,744 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:38:24,745 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:38:24,745 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:38:24,760 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:39:39,145 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:39:39,920 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:39:39,920 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:39:39,942 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:39:39,943 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:39:39,943 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:39:39,965 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:40:24,760 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:40:25,257 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:40:25,258 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:40:25,280 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:40:25,281 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:40:25,281 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:40:25,300 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:41:39,965 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:41:40,712 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:41:40,712 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:41:40,731 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:41:40,733 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:41:40,733 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:41:40,753 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:42:25,300 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:42:25,802 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:42:25,802 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:42:25,836 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:42:25,838 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:42:25,838 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:42:25,855 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:43:40,754 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:43:41,587 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:43:41,587 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:43:41,606 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:43:41,607 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:43:41,607 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:43:41,625 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:44:25,856 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:44:26,352 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:44:26,353 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:44:26,381 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:44:26,383 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:44:26,383 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:44:26,404 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:45:41,626 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:45:42,402 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:45:42,402 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:45:42,425 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:45:42,427 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:45:42,427 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:45:42,443 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:46:26,405 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:46:26,899 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:46:26,899 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:46:26,921 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:46:26,923 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:46:26,923 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:46:26,941 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:47:42,443 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:47:43,166 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:47:43,166 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:47:43,187 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:47:43,189 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:47:43,189 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:47:43,211 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:48:26,942 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:48:27,468 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:48:27,468 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:48:27,488 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:48:27,489 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:48:27,489 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:48:27,508 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:49:43,211 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:49:43,966 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:49:43,966 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:49:44,002 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:49:44,004 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:49:44,004 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:49:44,026 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:50:27,508 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:50:27,998 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:50:27,998 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:50:28,019 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:50:28,020 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:50:28,020 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:50:28,041 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:51:44,026 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:51:44,793 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:51:44,793 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:51:44,816 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:51:44,818 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:51:44,818 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:51:44,835 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:52:28,041 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:52:28,579 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:52:28,584 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:52:28,686 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:52:28,687 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:52:28,687 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:52:28,706 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:53:44,835 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:53:45,581 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:53:45,581 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:53:45,599 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:53:45,601 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:53:45,601 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:53:45,617 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:54:28,706 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:54:29,210 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:54:29,210 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:54:29,228 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:54:29,229 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:54:29,229 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:54:29,244 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:55:45,617 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:55:46,347 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:55:46,347 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:55:46,367 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:55:46,369 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:55:46,369 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:55:46,388 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:56:29,245 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:56:29,774 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:56:29,774 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:56:29,794 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:56:29,795 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:56:29,795 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:56:29,812 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:57:46,388 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:57:47,128 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:57:47,128 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:57:47,145 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:57:47,147 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:57:47,147 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:57:47,163 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:58:29,812 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:58:30,311 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:58:30,311 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:58:30,330 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:58:30,331 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:58:30,331 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:58:30,348 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 11:59:47,164 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 11:59:47,986 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 11:59:47,987 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 11:59:48,005 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 11:59:48,007 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 11:59:48,007 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 11:59:48,022 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 12:00:30,348 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 12:00:30,841 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 12:00:30,841 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 12:00:30,862 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 12:00:30,864 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 12:00:30,864 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 12:00:30,884 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 12:01:48,023 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 12:01:48,724 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 12:01:48,724 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 12:01:48,740 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 12:01:48,741 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 12:01:48,741 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 12:01:48,757 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 12:02:30,885 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-07-13 12:02:31,428 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 12:02:31,428 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 12:02:31,466 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-13 12:02:31,467 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-13 12:02:31,467 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-13 12:02:31,485 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-13 12:03:48,757 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-13 12:03:49,501 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-13 12:03:49,502 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-13 12:03:49,538 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
