2018-05-01 17:10:38,207 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:10:38,616 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:10:38,616 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:10:38,637 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:10:38,638 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:10:38,638 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:10:38,654 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:12:22,717 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:12:22,973 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:12:22,973 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:12:22,990 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:12:22,991 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:12:22,991 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:12:23,009 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:12:38,655 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:12:39,010 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:12:39,010 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:12:39,071 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:12:39,072 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:12:39,072 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:12:39,096 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:14:23,010 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:14:23,317 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:14:23,317 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:14:23,342 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:14:23,343 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:14:23,343 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:14:23,365 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:14:39,096 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:14:39,438 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:14:39,438 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:14:39,462 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:14:39,464 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:14:39,464 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:14:39,482 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:16:23,365 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:16:23,629 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:16:23,629 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:16:23,666 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:16:23,667 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:16:23,667 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:16:23,686 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:16:39,482 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:16:39,813 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:16:39,813 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:16:39,835 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:16:39,836 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:16:39,836 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:16:39,857 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:18:23,686 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:18:23,980 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:18:23,980 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:18:24,001 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:18:24,002 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:18:24,002 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:18:24,021 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:18:39,858 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:18:40,242 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:18:40,243 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:18:40,264 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:18:40,265 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:18:40,265 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:18:40,284 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:20:24,021 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:20:24,286 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:20:24,286 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:20:24,305 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:20:24,307 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:20:24,307 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:20:24,328 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:20:40,284 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:20:40,661 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:20:40,661 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:20:40,687 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:20:40,689 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:20:40,689 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:20:40,710 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:22:24,329 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:22:24,624 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:22:24,624 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:22:24,643 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:22:24,645 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:22:24,645 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:22:24,660 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:22:40,711 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:22:41,043 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:22:41,043 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:22:41,059 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:22:41,060 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:22:41,060 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:22:41,077 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:24:24,661 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:24:24,925 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:24:24,925 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:24:24,943 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:24:24,944 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:24:24,944 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:24:24,963 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:24:41,077 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:24:41,427 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:24:41,428 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:24:41,447 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:24:41,448 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:24:41,448 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:24:41,465 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:26:24,963 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:26:25,240 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:26:25,240 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:26:25,290 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:26:25,292 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:26:25,292 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:26:25,308 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:26:41,465 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:26:41,825 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:26:41,826 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:26:41,851 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:26:41,852 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:26:41,852 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:26:41,870 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:28:25,309 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:28:25,558 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:28:25,558 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:28:25,580 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:28:25,582 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:28:25,582 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:28:25,600 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:28:41,870 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:28:42,271 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:28:42,271 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:28:42,306 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:28:42,307 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:28:42,308 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:28:42,327 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:30:25,601 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:30:25,845 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:30:25,845 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:30:25,863 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:30:25,864 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:30:25,864 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:30:25,879 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:30:42,327 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:30:42,665 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:30:42,665 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:30:42,683 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:30:42,685 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:30:42,685 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:30:42,700 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:32:25,879 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:32:26,144 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:32:26,144 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:32:26,181 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:32:26,183 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:32:26,183 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:32:26,206 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:32:42,701 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:32:43,079 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:32:43,079 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:32:43,099 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:32:43,101 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:32:43,101 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:32:43,120 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:34:26,207 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:34:26,450 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:34:26,450 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:34:26,470 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:34:26,472 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:34:26,472 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:34:26,489 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:34:43,120 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:34:43,502 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:34:43,502 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:34:43,522 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:34:43,523 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:34:43,523 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:34:43,541 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:36:26,489 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:36:26,769 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:36:26,769 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:36:26,809 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:36:26,810 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:36:26,810 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:36:26,828 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:36:43,541 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:36:43,925 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:36:43,925 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:36:43,944 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:36:43,945 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:36:43,945 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:36:43,961 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:38:26,828 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:38:27,125 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:38:27,125 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:38:27,154 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:38:27,156 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:38:27,156 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:38:27,177 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:38:43,961 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:38:44,356 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:38:44,356 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:38:44,374 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:38:44,376 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:38:44,376 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:38:44,394 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:40:27,177 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:40:27,425 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:40:27,425 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:40:27,452 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:40:27,453 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:40:27,453 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:40:27,471 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:40:44,394 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:40:44,733 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:40:44,733 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:40:44,752 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:40:44,754 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:40:44,754 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:40:44,773 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:42:27,472 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:42:27,715 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:42:27,715 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:42:27,732 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:42:27,734 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:42:27,734 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:42:27,751 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:42:44,773 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:42:45,107 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:42:45,107 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:42:45,126 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:42:45,128 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:42:45,128 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:42:45,145 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:44:27,751 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:44:27,994 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:44:27,994 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:44:28,015 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:44:28,016 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:44:28,016 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:44:28,035 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:44:45,145 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:44:45,482 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:44:45,482 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:44:45,507 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:44:45,508 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:44:45,508 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:44:45,526 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:46:28,036 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:46:28,326 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:46:28,326 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:46:28,365 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:46:28,366 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:46:28,366 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:46:28,384 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:46:45,527 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:46:45,907 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:46:45,907 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:46:45,923 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:46:45,924 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:46:45,924 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-05-01 17:46:45,941 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-05-01 17:48:28,384 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-05-01 17:48:28,749 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-05-01 17:48:28,749 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-05-01 17:48:28,771 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-05-01 17:48:28,773 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-05-01 17:48:28,773 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
