2018-07-26 05:57:56,156 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 05:57:56,158 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 05:57:56,158 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 05:57:56,176 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 05:59:56,176 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 05:59:56,901 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 05:59:56,901 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 05:59:56,962 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 05:59:56,963 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 05:59:56,963 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 05:59:56,982 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:01:56,983 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:01:57,733 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:01:57,734 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:01:57,755 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:01:57,756 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:01:57,756 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:01:57,776 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:03:57,777 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:03:58,565 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:03:58,565 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:03:58,586 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:03:58,587 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:03:58,587 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:03:58,605 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:05:58,605 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:05:59,401 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:05:59,401 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:05:59,421 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:05:59,422 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:05:59,422 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:05:59,439 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:07:59,439 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:08:00,227 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:08:00,227 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:08:00,247 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:08:00,248 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:08:00,248 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:08:00,266 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:10:00,267 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:10:01,031 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:10:01,031 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:10:01,076 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:10:01,078 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:10:01,078 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:10:01,097 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:12:01,097 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:12:01,976 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:12:01,977 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:12:02,000 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:12:02,001 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:12:02,001 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:12:02,018 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:14:02,018 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:14:02,811 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:14:02,811 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:14:02,834 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:14:02,835 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:14:02,835 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:14:02,852 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:16:02,852 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:16:03,683 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:16:03,683 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:16:03,704 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:16:03,705 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:16:03,706 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:16:03,723 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:18:03,724 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:18:04,472 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:18:04,472 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:18:04,503 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:18:04,505 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:18:04,505 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:18:04,523 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:20:04,523 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:20:05,314 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:20:05,314 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:20:05,364 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:20:05,365 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:20:05,365 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:20:05,386 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:22:05,387 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:22:06,132 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:22:06,132 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:22:06,150 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:22:06,152 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:22:06,152 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:22:06,169 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:24:06,169 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:24:06,882 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:24:06,882 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:24:06,902 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:24:06,904 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:24:06,904 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:24:06,923 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:26:06,923 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:26:07,734 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:26:07,734 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:26:07,753 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:26:07,754 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:26:07,754 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:26:07,772 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:28:07,772 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:28:08,517 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:28:08,517 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:28:08,537 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:28:08,539 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:28:08,539 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:28:08,556 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:30:08,557 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:30:09,319 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:30:09,319 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:30:09,356 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:30:09,357 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:30:09,357 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:30:09,375 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:32:09,375 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:32:10,146 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:32:10,146 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:32:10,163 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:32:10,164 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:32:10,164 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:32:10,183 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:34:10,184 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:34:10,991 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:34:10,991 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:34:11,012 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:34:11,014 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:34:11,014 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:34:11,038 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:36:11,038 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:36:11,831 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:36:11,831 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:36:11,852 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:36:11,854 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:36:11,854 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:36:11,873 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:38:11,873 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:38:12,602 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:38:12,602 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:38:12,620 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:38:12,621 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:38:12,621 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:38:12,636 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:40:12,636 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:40:13,374 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:40:13,374 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:40:13,407 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:40:13,408 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:40:13,408 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:40:13,424 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:42:13,425 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:42:14,267 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:42:14,268 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:42:14,292 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:42:14,294 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:42:14,294 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:42:14,311 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:44:14,311 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:44:15,040 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:44:15,041 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:44:15,067 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:44:15,069 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:44:15,069 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:44:15,085 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:46:15,086 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:46:15,819 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:46:15,819 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:46:15,842 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:46:15,844 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:46:15,844 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:46:15,864 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:48:15,864 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:48:16,602 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:48:16,602 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:48:16,653 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:48:16,655 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:48:16,655 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:48:16,675 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:50:16,676 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:50:17,486 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:50:17,486 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:50:17,520 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:50:17,521 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:50:17,521 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:50:17,539 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:52:17,540 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:52:18,279 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:52:18,279 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:52:18,308 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:52:18,309 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:52:18,309 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:52:18,340 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:54:18,341 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:54:19,170 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:54:19,170 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:54:19,212 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:54:19,214 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:54:19,214 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:54:19,238 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:56:19,238 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:56:20,031 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:56:20,031 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:56:20,049 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:56:20,050 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:56:20,050 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:56:20,070 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 06:58:20,070 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 06:58:20,871 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 06:58:20,871 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 06:58:20,903 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 06:58:20,905 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 06:58:20,905 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 06:58:20,922 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 07:00:20,922 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 07:00:21,747 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 07:00:21,747 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 07:00:21,791 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 07:00:21,792 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 07:00:21,792 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 07:00:21,812 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 07:02:21,812 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 07:02:22,600 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 07:02:22,600 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 07:02:22,634 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 07:02:22,635 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 07:02:22,635 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 07:02:22,657 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 07:04:22,658 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 07:04:23,421 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 07:04:23,421 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 07:04:23,463 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 07:04:23,465 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 07:04:23,465 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 07:04:23,486 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 07:06:23,486 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 07:06:24,305 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 07:06:24,305 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 07:06:24,343 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 07:06:24,345 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 07:06:24,345 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 07:06:24,362 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 07:08:24,362 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 07:08:25,134 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 07:08:25,134 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 07:08:25,155 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 07:08:25,156 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 07:08:25,156 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-07-26 07:08:25,176 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-07-26 07:10:25,177 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-07-26 07:10:25,915 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-07-26 07:10:25,915 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-07-26 07:10:25,957 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-07-26 07:10:25,961 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-07-26 07:10:25,961 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
