2018-10-24 14:57:48,883 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 14:57:48,908 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 14:57:48,909 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 14:57:48,909 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 14:57:48,927 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 14:59:05,699 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-24 14:59:06,517 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 14:59:06,517 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 14:59:06,539 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 14:59:06,541 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 14:59:06,541 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 14:59:06,557 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 14:59:48,928 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-24 14:59:49,450 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 14:59:49,451 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 14:59:49,506 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 14:59:49,507 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 14:59:49,508 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 14:59:49,527 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:01:06,557 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:01:07,422 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:01:07,422 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:01:07,471 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:01:07,472 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:01:07,472 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:01:07,493 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:01:49,527 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:01:50,041 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:01:50,041 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:01:50,065 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:01:50,066 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:01:50,066 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:01:50,086 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:03:07,494 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:03:08,252 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:03:08,252 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:03:08,281 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:03:08,282 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:03:08,282 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:03:08,308 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:03:50,086 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:03:50,624 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:03:50,624 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:03:50,653 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:03:50,654 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:03:50,654 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:03:50,678 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:05:08,308 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:05:09,030 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:05:09,030 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:05:09,057 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:05:09,059 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:05:09,059 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:05:09,083 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:05:50,679 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:05:51,221 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:05:51,221 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:05:51,246 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:05:51,247 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:05:51,247 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:05:51,270 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:07:09,083 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:07:09,882 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:07:09,883 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:07:09,907 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:07:09,909 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:07:09,909 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:07:09,927 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:07:51,270 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:07:51,829 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:07:51,829 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:07:51,850 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:07:51,852 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:07:51,852 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:07:51,875 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:09:09,928 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:09:10,685 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:09:10,685 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:09:10,710 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:09:10,711 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:09:10,711 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:09:10,736 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:09:51,875 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:09:52,432 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:09:52,436 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:09:52,471 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:09:52,472 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:09:52,472 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:09:52,487 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:11:10,736 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:11:11,503 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:11:11,503 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:11:11,552 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:11:11,554 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:11:11,554 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:11:11,584 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:11:52,487 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:11:53,023 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:11:53,024 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:11:53,088 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:11:53,090 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:11:53,090 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:11:53,121 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:13:11,584 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:13:12,340 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:13:12,340 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:13:12,377 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:13:12,378 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:13:12,378 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:13:12,398 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:13:53,121 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:13:53,670 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:13:53,671 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:13:53,718 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:13:53,719 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:13:53,719 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:13:53,748 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:15:12,399 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:15:13,294 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:15:13,295 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:15:13,342 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:15:13,344 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:15:13,344 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:15:13,365 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:15:53,749 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:15:54,315 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:15:54,315 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:15:54,345 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:15:54,347 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:15:54,347 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:15:54,363 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:17:13,365 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:17:14,304 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:17:14,304 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:17:14,333 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:17:14,334 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:17:14,335 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:17:14,354 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:17:54,363 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:17:54,937 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:17:54,937 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:17:54,965 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:17:54,967 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:17:54,967 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:17:54,986 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:19:14,354 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:19:15,221 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:19:15,221 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:19:15,258 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:19:15,260 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:19:15,260 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:19:15,282 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:19:54,986 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:19:55,615 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:19:55,615 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:19:55,658 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:19:55,659 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:19:55,659 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:19:55,685 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:21:15,282 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:21:16,124 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:21:16,124 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:21:16,155 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:21:16,156 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:21:16,156 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:21:16,180 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:21:55,685 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:21:56,197 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:21:56,197 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:21:56,219 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:21:56,223 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:21:56,223 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:21:56,241 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:23:16,180 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:23:16,901 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:23:16,901 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:23:16,933 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:23:16,934 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:23:16,934 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:23:16,954 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:23:56,241 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:23:56,777 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:23:56,777 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:23:56,801 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:23:56,802 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:23:56,802 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:23:56,820 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:25:16,954 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:25:17,803 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:25:17,803 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:25:17,824 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:25:17,825 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:25:17,825 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:25:17,844 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:25:56,820 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:25:57,373 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:25:57,373 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:25:57,405 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:25:57,407 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:25:57,407 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:25:57,426 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:27:17,844 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:27:18,613 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:27:18,613 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:27:18,635 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:27:18,637 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:27:18,637 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:27:18,656 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:27:57,427 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:27:57,956 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:27:57,956 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:27:57,974 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:27:57,975 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:27:57,975 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:27:57,992 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:29:18,657 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:29:19,418 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:29:19,418 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:29:19,446 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:29:19,447 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:29:19,447 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:29:19,465 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:29:57,993 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:29:58,565 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:29:58,565 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:29:58,602 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:29:58,603 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:29:58,604 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:29:58,622 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:31:19,465 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:31:20,224 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:31:20,224 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:31:20,247 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:31:20,247 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:31:20,248 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:31:20,265 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:31:58,622 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:31:59,177 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:31:59,177 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:31:59,199 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:31:59,200 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:31:59,200 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:31:59,216 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:33:20,265 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:33:20,987 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:33:20,987 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:33:21,008 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:33:21,010 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:33:21,010 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:33:21,030 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:33:59,217 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:33:59,712 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:33:59,713 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:33:59,732 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:33:59,734 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:33:59,734 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:33:59,751 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:35:21,031 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-24 15:35:21,787 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-24 15:35:21,787 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-24 15:35:21,810 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-24 15:35:21,811 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-24 15:35:21,811 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-24 15:35:21,832 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-24 15:35:59,752 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
