2018-10-18 10:36:32,744 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 10:36:32,744 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 10:36:32,766 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 10:38:32,379 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-18 10:38:32,766 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-18 10:38:33,139 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 10:38:33,139 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 10:38:33,181 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 10:38:33,183 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 10:38:33,183 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 10:38:33,199 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 10:38:33,273 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 10:38:33,273 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 10:38:33,294 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 10:38:33,296 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 10:38:33,296 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 10:38:33,314 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 10:40:33,199 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-18 10:40:33,315 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-18 10:40:33,857 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 10:40:33,857 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 10:40:33,879 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 10:40:33,880 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 10:40:33,880 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 10:40:33,897 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 10:40:33,991 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 10:40:33,991 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 10:40:34,008 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 10:40:34,010 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 10:40:34,010 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 10:40:34,026 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 10:42:33,897 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-18 10:42:34,026 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-18 10:42:34,414 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 10:42:34,414 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 10:42:34,441 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 10:42:34,443 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 10:42:34,443 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 10:42:34,462 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 10:42:34,775 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 10:42:34,775 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 10:42:34,800 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 10:42:34,801 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 10:42:34,801 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 10:42:34,821 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 10:44:34,462 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-18 10:44:34,821 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-18 10:44:34,956 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 10:44:34,956 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 10:44:34,986 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 10:44:34,987 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 10:44:34,987 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 10:44:35,011 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 10:44:35,575 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 10:44:35,575 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 10:44:35,602 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 10:44:35,604 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 10:44:35,604 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 10:44:35,627 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 10:46:35,011 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-18 10:46:35,530 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 10:46:35,530 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 10:46:35,549 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 10:46:35,550 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 10:46:35,550 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 10:46:35,569 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 10:46:35,628 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-18 10:46:36,381 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 10:46:36,381 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 10:46:36,401 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 10:46:36,402 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 10:46:36,403 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 10:46:36,420 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 10:48:35,570 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-18 10:48:36,104 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 10:48:36,104 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 10:48:36,138 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 10:48:36,139 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 10:48:36,139 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 10:48:36,156 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 10:48:36,420 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-18 10:48:37,168 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 10:48:37,168 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 10:48:37,185 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 10:48:37,187 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 10:48:37,187 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 10:48:37,204 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 10:50:36,156 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-18 10:50:36,705 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 10:50:36,705 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 10:50:36,733 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 10:50:36,735 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 10:50:36,735 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 10:50:36,757 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 10:50:37,204 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-18 10:50:38,035 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 10:50:38,035 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 10:50:38,061 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 10:50:38,062 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 10:50:38,062 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 10:50:38,086 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 10:52:36,757 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-18 10:52:37,311 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 10:52:37,311 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 10:52:37,341 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 10:52:37,343 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 10:52:37,343 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 10:52:37,365 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 10:52:38,086 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-18 10:52:38,918 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 10:52:38,918 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 10:52:38,949 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 10:52:38,953 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 10:52:38,953 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 10:52:39,000 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 10:54:37,365 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-18 10:54:37,887 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 10:54:37,888 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 10:54:37,943 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 10:54:37,945 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 10:54:37,945 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 10:54:37,974 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 10:54:39,000 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-18 10:54:39,785 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 10:54:39,785 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 10:54:39,804 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 10:54:39,805 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 10:54:39,805 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 10:54:39,834 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 10:56:37,974 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-18 10:56:38,645 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 10:56:38,645 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 10:56:38,716 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 10:56:38,719 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 10:56:38,719 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 10:56:38,759 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 10:56:39,834 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-18 10:56:40,679 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 10:56:40,679 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 10:56:40,705 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 10:56:40,707 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 10:56:40,707 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 10:56:40,733 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 10:58:38,759 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-18 10:58:39,367 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 10:58:39,368 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 10:58:39,425 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 10:58:39,427 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 10:58:39,427 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 10:58:39,448 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 10:58:40,734 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-18 10:58:41,576 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 10:58:41,576 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 10:58:41,598 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 10:58:41,600 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 10:58:41,600 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 10:58:41,620 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 11:00:39,448 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-18 11:00:39,984 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 11:00:39,984 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 11:00:40,037 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 11:00:40,040 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 11:00:40,040 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 11:00:40,060 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 11:00:41,620 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-18 11:00:42,355 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 11:00:42,355 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 11:00:42,382 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 11:00:42,385 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 11:00:42,385 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 11:00:42,404 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 11:02:40,061 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-18 11:02:40,651 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 11:02:40,651 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 11:02:40,727 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 11:02:40,729 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 11:02:40,729 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 11:02:40,760 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 11:02:42,404 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-18 11:02:43,188 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 11:02:43,189 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 11:02:43,206 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 11:02:43,207 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 11:02:43,207 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 11:02:43,229 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 11:04:40,760 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-18 11:04:41,320 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 11:04:41,320 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 11:04:41,347 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 11:04:41,348 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 11:04:41,348 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 11:04:41,365 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 11:04:43,229 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-18 11:04:43,974 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 11:04:43,974 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 11:04:43,992 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 11:04:43,994 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 11:04:43,994 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 11:04:44,013 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 11:06:41,365 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-18 11:06:41,900 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 11:06:41,901 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 11:06:41,920 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 11:06:41,921 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 11:06:41,921 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 11:06:41,945 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 11:06:44,014 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-18 11:06:44,761 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 11:06:44,761 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 11:06:44,780 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 11:06:44,782 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 11:06:44,782 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 11:06:44,801 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 11:08:41,945 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-18 11:08:42,434 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 11:08:42,435 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 11:08:42,467 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 11:08:42,468 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 11:08:42,468 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 11:08:42,484 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 11:08:44,801 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-18 11:08:45,569 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 11:08:45,570 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 11:08:45,593 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 11:08:45,595 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 11:08:45,595 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 11:08:45,613 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 11:10:42,484 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-18 11:10:43,005 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 11:10:43,005 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 11:10:43,036 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 11:10:43,038 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 11:10:43,038 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 11:10:43,062 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 11:10:45,613 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-18 11:10:46,422 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 11:10:46,422 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 11:10:46,446 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 11:10:46,447 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 11:10:46,447 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 11:10:46,472 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 11:12:43,062 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-18 11:12:43,589 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 11:12:43,590 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 11:12:43,607 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 11:12:43,608 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 11:12:43,608 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 11:12:43,629 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 11:12:46,473 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-18 11:12:47,277 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 11:12:47,278 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 11:12:47,299 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 11:12:47,300 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 11:12:47,300 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 11:12:47,320 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 11:14:43,629 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-18 11:14:44,133 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 11:14:44,133 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-18 11:14:44,151 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-18 11:14:44,152 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-18 11:14:44,152 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-18 11:14:44,170 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-18 11:14:47,321 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-18 11:14:48,166 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-18 11:14:48,167 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
