2018-06-24 14:43:24,184 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 14:43:24,204 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 14:43:24,205 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 14:43:24,205 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 14:43:24,225 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 14:44:41,876 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 14:44:42,645 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 14:44:42,645 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 14:44:42,662 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 14:44:42,663 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 14:44:42,663 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 14:44:42,678 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 14:45:24,225 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 14:45:24,749 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 14:45:24,749 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 14:45:24,769 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 14:45:24,770 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 14:45:24,771 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 14:45:24,786 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 14:46:42,678 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 14:46:43,374 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 14:46:43,374 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 14:46:43,394 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 14:46:43,395 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 14:46:43,395 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 14:46:43,413 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 14:47:24,786 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 14:47:25,267 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 14:47:25,267 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 14:47:25,300 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 14:47:25,301 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 14:47:25,301 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 14:47:25,321 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 14:48:43,414 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 14:48:44,106 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 14:48:44,106 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 14:48:44,123 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 14:48:44,124 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 14:48:44,124 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 14:48:44,138 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 14:49:25,322 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 14:49:25,817 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 14:49:25,817 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 14:49:25,837 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 14:49:25,839 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 14:49:25,839 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 14:49:25,859 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 14:50:44,138 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 14:50:44,867 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 14:50:44,867 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 14:50:44,886 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 14:50:44,887 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 14:50:44,887 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 14:50:44,906 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 14:51:25,859 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 14:51:26,378 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 14:51:26,378 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 14:51:26,399 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 14:51:26,402 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 14:51:26,402 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 14:51:26,421 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 14:52:44,907 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 14:52:45,616 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 14:52:45,616 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 14:52:45,634 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 14:52:45,635 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 14:52:45,635 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 14:52:45,651 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 14:53:26,422 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 14:53:26,909 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 14:53:26,909 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 14:53:26,927 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 14:53:26,928 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 14:53:26,928 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 14:53:26,944 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 14:54:45,652 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 14:54:46,350 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 14:54:46,350 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 14:54:46,370 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 14:54:46,371 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 14:54:46,371 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 14:54:46,390 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 14:55:26,944 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 14:55:27,420 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 14:55:27,420 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 14:55:27,439 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 14:55:27,441 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 14:55:27,442 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 14:55:27,463 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 14:56:46,390 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 14:56:47,144 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 14:56:47,145 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 14:56:47,161 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 14:56:47,162 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 14:56:47,163 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 14:56:47,180 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 14:57:27,463 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 14:57:27,984 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 14:57:27,984 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 14:57:28,021 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 14:57:28,023 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 14:57:28,023 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 14:57:28,042 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 14:58:47,180 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 14:58:47,934 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 14:58:47,934 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 14:58:47,955 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 14:58:47,956 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 14:58:47,956 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 14:58:47,974 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 14:59:28,042 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 14:59:28,539 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 14:59:28,539 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 14:59:28,559 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 14:59:28,561 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 14:59:28,561 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 14:59:28,581 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 15:00:47,974 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 15:00:48,691 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 15:00:48,691 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 15:00:48,710 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 15:00:48,711 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 15:00:48,711 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 15:00:48,729 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 15:01:28,581 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 15:01:29,180 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 15:01:29,180 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 15:01:29,199 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 15:01:29,201 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 15:01:29,201 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 15:01:29,220 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 15:02:48,729 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 15:02:49,468 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 15:02:49,468 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 15:02:49,500 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 15:02:49,502 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 15:02:49,503 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 15:02:49,522 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 15:03:29,220 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 15:03:29,730 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 15:03:29,730 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 15:03:29,750 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 15:03:29,751 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 15:03:29,751 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 15:03:29,771 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 15:04:49,523 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 15:04:50,276 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 15:04:50,277 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 15:04:50,295 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 15:04:50,296 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 15:04:50,296 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 15:04:50,313 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 15:05:29,772 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 15:05:30,277 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 15:05:30,277 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 15:05:30,297 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 15:05:30,298 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 15:05:30,298 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 15:05:30,316 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 15:06:50,314 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 15:06:51,039 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 15:06:51,039 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 15:06:51,061 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 15:06:51,062 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 15:06:51,062 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 15:06:51,080 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 15:07:30,317 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 15:07:30,844 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 15:07:30,844 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 15:07:30,892 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 15:07:30,894 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 15:07:30,894 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 15:07:30,913 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 15:08:51,081 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 15:08:51,798 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 15:08:51,798 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 15:08:51,815 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 15:08:51,816 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 15:08:51,816 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 15:08:51,831 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 15:09:30,913 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 15:09:31,446 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 15:09:31,447 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 15:09:31,462 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 15:09:31,464 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 15:09:31,464 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 15:09:31,479 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 15:10:51,832 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 15:10:52,599 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 15:10:52,599 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 15:10:52,617 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 15:10:52,618 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 15:10:52,618 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 15:10:52,636 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 15:11:31,479 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 15:11:31,974 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 15:11:31,974 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 15:11:32,002 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 15:11:32,003 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 15:11:32,004 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 15:11:32,023 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 15:12:52,636 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 15:12:53,337 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 15:12:53,337 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 15:12:53,359 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 15:12:53,361 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 15:12:53,361 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 15:12:53,384 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 15:13:32,023 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 15:13:32,519 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 15:13:32,519 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 15:13:32,542 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 15:13:32,543 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 15:13:32,543 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 15:13:32,563 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 15:14:53,384 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 15:14:54,097 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 15:14:54,097 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 15:14:54,117 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 15:14:54,119 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 15:14:54,119 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 15:14:54,137 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 15:15:32,563 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 15:15:33,042 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 15:15:33,043 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 15:15:33,063 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 15:15:33,064 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 15:15:33,065 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 15:15:33,084 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 15:16:54,138 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 15:16:54,847 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 15:16:54,847 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 15:16:54,865 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 15:16:54,867 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 15:16:54,867 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 15:16:54,885 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 15:17:33,084 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 15:17:33,583 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 15:17:33,583 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 15:17:33,617 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 15:17:33,619 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 15:17:33,619 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 15:17:33,636 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 15:18:54,885 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 15:18:55,642 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 15:18:55,642 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 15:18:55,662 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 15:18:55,664 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 15:18:55,664 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 15:18:55,683 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 15:19:33,636 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-06-24 15:19:34,112 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 15:19:34,112 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 15:19:34,132 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 15:19:34,134 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 15:19:34,134 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 15:19:34,152 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 15:20:55,684 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-06-24 15:20:56,381 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-06-24 15:20:56,381 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-06-24 15:20:56,402 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-06-24 15:20:56,403 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-06-24 15:20:56,403 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-06-24 15:20:56,420 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-06-24 15:21:34,152 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
