2018-10-08 15:12:01,759 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:12:01,775 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:12:01,776 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:12:01,776 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:12:01,793 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:13:36,226 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:13:36,988 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:13:36,988 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:13:37,006 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:13:37,007 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:13:37,007 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:13:37,023 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:14:01,793 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:14:02,390 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:14:02,390 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:14:02,410 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:14:02,412 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:14:02,412 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:14:02,431 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:15:37,024 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:15:37,820 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:15:37,820 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:15:37,841 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:15:37,843 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:15:37,843 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:15:37,859 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:16:02,431 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:16:02,971 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:16:02,971 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:16:02,995 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:16:02,996 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:16:02,996 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:16:03,013 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:17:37,860 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:17:38,609 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:17:38,609 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:17:38,665 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:17:38,666 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:17:38,666 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:17:38,684 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:18:03,013 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:18:03,586 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:18:03,586 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:18:03,606 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:18:03,607 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:18:03,608 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:18:03,629 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:19:38,685 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:19:39,439 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:19:39,439 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:19:39,459 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:19:39,461 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:19:39,461 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:19:39,478 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:20:03,629 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:20:04,242 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:20:04,242 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:20:04,269 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:20:04,271 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:20:04,271 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:20:04,295 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:21:39,478 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:21:40,220 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:21:40,220 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:21:40,240 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:21:40,242 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:21:40,242 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:21:40,262 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:22:04,295 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:22:04,856 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:22:04,856 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:22:04,878 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:22:04,880 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:22:04,880 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:22:04,898 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:23:40,262 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:23:41,042 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:23:41,042 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:23:41,059 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:23:41,060 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:23:41,060 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:23:41,077 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:24:04,898 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:24:05,450 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:24:05,450 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:24:05,474 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:24:05,476 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:24:05,477 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:24:05,495 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:25:41,077 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:25:41,858 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:25:41,858 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:25:41,878 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:25:41,880 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:25:41,880 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:25:41,896 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:26:05,496 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:26:05,989 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:26:05,989 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:26:06,005 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:26:06,007 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:26:06,007 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:26:06,023 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:27:41,896 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:27:42,670 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:27:42,670 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:27:42,711 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:27:42,713 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:27:42,713 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:27:42,727 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:28:06,024 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:28:06,569 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:28:06,569 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:28:06,597 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:28:06,599 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:28:06,599 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:28:06,616 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:29:42,728 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:29:43,560 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:29:43,560 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:29:43,582 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:29:43,583 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:29:43,583 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:29:43,605 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:30:06,616 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:30:07,167 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:30:07,168 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:30:07,186 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:30:07,188 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:30:07,188 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:30:07,210 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:31:43,605 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:31:44,466 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:31:44,466 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:31:44,485 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:31:44,487 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:31:44,487 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:31:44,503 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:32:07,210 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:32:07,707 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:32:07,707 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:32:07,723 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:32:07,724 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:32:07,724 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:32:07,740 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:33:44,503 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:33:45,346 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:33:45,346 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:33:45,377 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:33:45,378 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:33:45,378 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:33:45,401 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:34:07,741 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:34:08,299 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:34:08,299 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:34:08,320 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:34:08,322 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:34:08,322 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:34:08,341 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:35:45,401 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:35:46,202 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:35:46,202 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:35:46,224 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:35:46,226 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:35:46,226 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:35:46,242 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:36:08,341 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:36:08,848 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:36:08,848 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:36:08,871 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:36:08,873 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:36:08,873 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:36:08,898 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:37:46,243 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:37:47,045 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:37:47,045 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:37:47,084 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:37:47,086 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:37:47,086 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:37:47,105 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:38:08,898 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:38:09,393 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:38:09,393 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:38:09,413 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:38:09,415 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:38:09,415 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:38:09,434 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:39:47,105 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:39:47,834 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:39:47,834 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:39:47,885 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:39:47,886 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:39:47,887 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:39:47,908 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:40:09,434 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:40:09,959 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:40:09,960 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:40:09,976 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:40:09,978 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:40:09,978 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:40:09,993 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:41:47,909 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:41:48,644 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:41:48,644 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:41:48,664 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:41:48,665 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:41:48,665 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:41:48,681 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:42:09,993 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:42:10,488 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:42:10,489 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:42:10,506 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:42:10,507 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:42:10,507 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:42:10,528 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:43:48,682 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:43:49,446 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:43:49,446 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:43:49,469 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:43:49,470 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:43:49,470 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:43:49,487 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:44:10,528 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:44:11,056 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:44:11,056 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:44:11,073 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:44:11,074 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:44:11,074 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:44:11,089 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:45:49,487 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:45:50,277 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:45:50,277 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:45:50,300 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:45:50,302 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:45:50,302 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:45:50,321 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:46:11,090 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:46:11,633 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:46:11,633 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:46:11,650 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:46:11,652 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:46:11,652 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:46:11,667 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:47:50,322 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:47:51,041 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:47:51,041 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:47:51,077 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:47:51,079 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:47:51,079 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:47:51,097 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:48:11,667 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:48:12,188 :  INFO [dev-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:48:12,188 :  INFO [dev-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:48:12,223 :  INFO [dev-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:48:12,225 :  INFO [dev-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:48:12,225 :  INFO [dev-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:48:12,252 :  INFO [dev-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:49:51,097 :  INFO [dev-13.07-instance] (Engine.java:61) - Check SVN status First
2018-10-08 15:49:51,820 :  INFO [dev-13.07-instance] (Engine.java:70) - UPDATE is begining
2018-10-08 15:49:51,820 :  INFO [dev-13.07-instance] (Engine.java:71) - MAIL check is begining
2018-10-08 15:49:51,846 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:229) - open mail inbox on read_write mode. status folder for open is now : true
2018-10-08 15:49:51,847 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:314) - no command mail present
2018-10-08 15:49:51,847 :  INFO [dev-13.07-instance] (CheckUpdateMailBox.java:377) - no mail found
2018-10-08 15:49:51,871 :  INFO [dev-13.07-instance] (Engine.java:79) - No Addons modification found : STOP
2018-10-08 15:50:12,252 :  INFO [dev-instance] (Engine.java:61) - Check SVN status First
